﻿"speler1t","speler1u","us1","speler2t","speler2u","us2","speler3t","speler3u","us3","speler4t","speler4u","us4","speler5t","speler5u","us5","speler6t","speler6u","us6","thu","bez"
"KELLERS Davy","MEEUS Henk","1-2","PONCELET Thierry","PEETERMANS Gerit","0-2","BEUNCKENS Geert","VALVEKENS Emiel","2-0","DE WOLF Alexander","TREVELS Rudy","1-2","VERHEYEN Kevin","DEPUTTER Johnny","2-0","FRESON Ronny","COOPMANS Alfons","2-1","8","7"
"LAUGS Geert","DAAMEN Jaak","0-2","WAGEMANS Tom","COOLEN Koen","1-2","MAESSEN Roger","HELLINGS Mathieu","0-2","VAN WEGBERG Bas","JANSSENS Dirk","2-0","ROELOFSEN Mark","GEL Mevlut","0-2","TRUYENS Louis","JEHAES Johan","2-0","5","8"
"TROSSARD Frank","AUDIENS Peter","2-1","CONARD Pierre","CONARD Carlos","2-0","PAQUAY Dominiek","VERHAEGEN Dominique","2-1","VANDEVOORT Guy","THOMAS Etienne","2-0","FRANCIS Eric","ENGELBOS Patrick","2-0","WOUTERS Rohnny","HERROELEN Johan","1-2","11","4"
"COLLETTE Jean-Marie","TROSSARD Frank","1-2","VANDERHOEFT Philippe","PAQUAY Dominiek","0-2","VLAEYEN Luc","VANDEVOORT Guy","1-2","MERTENS Roger","CONARD Pierre","2-0","BOETS Yvan","WOUTERS Rohnny","0-2","DEMEER Danny","FRANCIS Eric","0-2","4","10"
"MEES Wilfried","VAN WEGBERG Bas","2-0","SCHEEPERS Franky","MAESSEN Roger","2-0","SCHUERMANS Dirk","MAGERMANS Hubertus","2-0","HAUTECLER Peter","WAGEMANS Tom","2-1","REYNAERTS Dominique","ROELOFSEN Mark","1-2","BOUVIN Pascal","LAUGS Geert","0-2","9","5"
"CLAESKENS Remi","BAMPS Marco","2-0","STROOBANS Bert","SPIRITUS Frank","2-1","LEFEVERE Yves","PRIORI Ronhy","2-1","MEERTEN Nick","VANDENHOVE Mario","2-0","CAROLUS Michel","MESTREZ Didier","2-1","WINDMOLDERS Dirk","BUDO Pascal","2-1","12","4"
"HELLINGS Mathieu","CELIS Marc","0-2","DAAMEN Jaak","PREUD'HOMME Geert","0-2","GEL Mevlut","SEMPELS Herman","2-0","JEHAES Johan","SEMPELS Patrick","2-1","JANSSENS Dirk","SEMPELS Pieter-Jan","1-2","COOLEN Koen","LAMBRECHTS Geert","2-0","7","7"
"CROUGHS Mario","URBAIN Glenn","0-2","BOYEN Stephane","VRANCKX Geoffery","2-1","BOES Kenny","VAN DE KERKHOVE Stijn","1-2","RAMAEKERS Joris","MATHEUS Chiel","2-0","VIJGEN David","SMEYERS Stefan","1-2","SCHUERMANS Steve","OTZER Eddy","0-2","6","9"
"LERIBAUX Alain","VANSPRINGEL Frank","0-2","PEETERS Theo","PEELS Marc","0-2","MORREN Pieter","HOES Patrick","2-0","KINDERMANS Michaël","COENEN Johan","2-0","VRANCKX Kevin","DILLEN Frans","0-2","PREUD'HOMME Rudy","CEELEN Ard","2-1","6","7"
"MEEUS Henk","VAN DAMME Willy","1-2","MISEUR Frans","MIRABELLA PALERMO Roberto","2-0","VALVEKENS Emiel","VAN DOORNE Oscar","2-0","TREVELS Rudy","DOOP Stephane","2-0","COOPMANS Alfons","DESTERBECQ Jean-Philipe","2-0","DEPUTTER Johnny","LUYTEN Daniel","0-2","9","4"
"HERROELEN Johan","KNAEPEN Ronny","0-2","THOMAS Etienne","WOUTERS Stefan","1-2","AUDIENS Peter","KNUTS Yvan","1-2","VERHAEGEN Dominique","SIOULANTS Rudy","0-2","CONARD Carlos","PEETERMANS Ludo","1-2","VAN DE GINSTE Collin","TORBEYNS Geert","0-2","3","12"
"PEETERMANS Ludo","DEMEER Danny","0-2","KNUTS Yvan","VLAEYEN Luc","1-2","KNAEPEN Ronny","COLLETTE Jean-Marie","2-1","WOUTERS Stefan","MERTENS Roger","2-0","SIOULANTS Rudy","BOETS Yvan","2-1","TORBEYNS Geert","VANDERHOEFT Philippe","2-1","9","7"
"VANDERMEULEN Bert","TREVELS Rudy","1-2","RAMAEKERS Peter","MEEUS Henk","0-2","CONARD Pierre","PEETERMANS Gerit","0-2","TROSSARD Frank","VALVEKENS Emiel","2-0","VANDEVOORT Guy","DEPUTTER Johnny","1-2","WOUTERS Rohnny","COOPMANS Alfons","0-2","4","10"
"CELIS Marc","SCHUERMANS Dirk","0-2","PREUD'HOMME Geert","LUX Robin","2-1","LAMBRECHTS Geert","BOUVIN Pascal","2-0","SEMPELS Herman","HAUTECLER Peter","2-0","SEMPELS Pieter-Jan","MEES Wilfried","2-0","SEMPELS Patrick","FREDERIX Erwin","2-0","10","3"
"SPIRITUS Frank","HELLINGS Mathieu","2-1","KNAEPEN Christophe","DAAMEN Jaak","0-2","BAMPS Marco","GEL Mevlut","2-0","BUDO Pascal","JEHAES Johan","2-1","MESTREZ Didier","COOLEN Koen","1-2","VANDENHOVE Mario","JANSSENS Dirk","2-1","9","7"
"KELLERS Davy","RAMAEKERS Joris","2-0","VERHEYEN Kevin","BOYEN Stephane","1-2","DE WOLF Alexander","CROUGHS Mario","2-1","FRESON Ronny","VIJGEN David","1-2","BEUNCKENS Geert","SCHUERMANS Steve","2-1","PONCELET Thierry","BOES Kenny","2-0","10","6"
"KINDERMANS Michaël","LEFEVERE Yves","0-2","LERIBAUX Alain","MEERTEN Nick","1-2","PEETERS Theo","STROOBANS Bert","0-2","VRANCKX Kevin","CAROLUS Michel","1-2","MORREN Pieter","WINDMOLDERS Dirk","0-2","PREUD'HOMME Rudy","CLAESKENS Remi","2-0","4","10"
"NACIRI Abdelhadi","VAN DE KERKHOVE Stijn","2-0","COENEN Johan","SMEYERS Stefan","1-2","VANSPRINGEL Frank","VRANCKX Geoffery","1-2","DILLEN Frans","URBAIN Glenn","0-2","PEELS Marc","OTZER Eddy","2-0","CEELEN Ard","MATHEUS Chiel","1-2","7","8"
"WAGEMANS Tom","VAN DE GINSTE Collin","0-2","ROELOFSEN Mark","THOMAS Etienne","2-1","VAN WEGBERG Bas","HERROELEN Johan","0-2","LAUGS Geert","DELAET Bonaventure","2-0","MAGERMANS Hubertus","CONARD Carlos","0-2","MAESSEN Roger","VERHAEGEN Dominique","2-0","6","7"
"STROOBANS Bert","DILLEN Frans","2-1","DOOP Luca","NACIRI Abdelhadi","2-0","LEFEVERE Yves","VANSPRINGEL Frank","2-0","CAROLUS Michel","PEELS Marc","2-1","MEERTEN Nick","COENEN Johan","2-0","WINDMOLDERS Dirk","CEELEN Ard","2-1","12","3"
"VRANCKX Geoffery","BEUNCKENS Geert","2-0","SMEYERS Stefan","KELLERS Davy","1-2","URBAIN Glenn","DE WOLF Alexander","2-0","VAN DE KERKHOVE Stijn","VERHEYEN Kevin","2-1","MATHEUS Chiel","FRESON Ronny","2-0","OTZER Eddy","PONCELET Thierry","2-0","11","3"
"COOLEN Koen","LERIBAUX Alain","2-0","GEL Mevlut","VRANCKX Kevin","2-1","THIELENS Theo","PEETERS Theo","1-2","DAAMEN Jaak","MORREN Pieter","2-1","JANSSENS Dirk","PREUD'HOMME Rudy","0-2","REIJNDERS Hans","KINDERMANS Michaël","0-2","7","8"
"CROUGHS Mario","VAN DOORNE Oscar","2-1","GEYSENBERGH Alex","DE COOMAN Aldo","2-1","RAMAEKERS Joris","WATRIPONT Henri","2-1","VIJGEN David","VAN DAMME Willy","0-2","BOES Kenny","DOOP Stephane","1-2","SCHUERMANS Steve","LUYTEN Daniel","1-2","8","9"
"SCHUERMANS Dirk","BAMPS Marco","0-2","MEES Wilfried","PRIORI Ronhy","2-1","SCHEEPERS Franky","MESTREZ Didier","0-2","HAUTECLER Peter","SPIRITUS Frank","2-1","REYNAERTS Dominique","BUDO Pascal","1-2","BOUVIN Pascal","VANDENHOVE Mario","0-2","5","10"
"ENGELBOS Patrick","PREUD'HOMME Geert","0-2","HERROELEN Johan","LAMBRECHTS Geert","1-2","VERHAEGEN Dominique","SEMPELS Herman","0-2","CONARD Carlos","SEMPELS Patrick","0-2","VAN DE GINSTE Collin","SEMPELS Pieter-Jan","0-2","THOMAS Etienne","CELIS Marc","0-2","1","12"
"TREVELS Rudy","KNAEPEN Ronny","2-0","PEETERMANS Gerit","PEETERMANS Ludo","2-0","VALVEKENS Emiel","WOUTERS Stefan","1-2","DEPUTTER Johnny","KNUTS Yvan","2-1","COOPMANS Alfons","SIOULANTS Rudy","2-0","MEEUS Henk","TORBEYNS Geert","2-0","11","3"
"GERITS Brian","LAUGS Geert","2-0","VLAEYEN Luc","MAESSEN Mark","2-0","BOETS Yvan","WAGEMANS Tom","0-2","DEMEER Danny","ROELOFSEN Mark","2-0","MERTENS Roger","VAN WEGBERG Bas","2-0","COLLETTE Jean-Marie","TRUYENS Louis","2-0","10","2"
"DESTERBECQ Jean-Philipe","OTZER Eddy","0-2","VAN DOORNE Oscar","VAN DE KERKHOVE Stijn","2-1","DOOP Stephane","VRANCKX Geoffery","0-2","VAN DAMME Willy","URBAIN Glenn","1-2","WATRIPONT Henri","MATHEUS Chiel","2-1","LUYTEN Daniel","SMEYERS Stefan","0-2","5","10"
"HOES Patrick","KELLERS Davy","0-2","COENEN Johan","FRESON Ronny","2-0","VANSPRINGEL Frank","VERHEYEN Kevin","2-1","DILLEN Frans","PONCELET Thierry","2-0","CEELEN Ard","DE WOLF Alexander","2-0","PEELS Marc","BEUNCKENS Geert","2-1","10","4"
"STROOBANS Bert","GEL Mevlut","2-1","CLAESKENS Remi","COOLEN Koen","2-0","LEFEVERE Yves","REIJNDERS Hans","2-0","MEERTEN Nick","DAAMEN Jaak","2-1","CAROLUS Michel","HELLINGS Mathieu","2-0","WINDMOLDERS Dirk","JANSSENS Dirk","2-0","12","2"
"VRANCKX Kevin","BOUVIN Pascal","2-0","PEETERS Theo","SCHEEPERS Franky","1-2","MORREN Pieter","REYNAERTS Dominique","2-1","LERIBAUX Alain","MEES Wilfried","2-1","PREUD'HOMME Rudy","SCHUERMANS Dirk","0-2","KINDERMANS Michaël","HAUTECLER Peter","2-1","9","7"
"FRANCIS Eric","CROUGHS Mario","0-2","PAQUAY Dominiek","BOES Kenny","2-1","CONARD Pierre","GEYSENBERGH Alex","2-1","VANDEVOORT Guy","SCHUERMANS Steve","2-1","TROSSARD Frank","RAMAEKERS Joris","0-2","WOUTERS Rohnny","VIJGEN David","1-2","7","9"
"SPIRITUS Frank","HERROELEN Johan","2-0","PRIORI Ronhy","CONARD Carlos","2-1","BUDO Pascal","THOMAS Etienne","2-0","BAMPS Marco","DELAET Bonaventure","2-0","MESTREZ Didier","VERHAEGEN Dominique","2-0","VANDENHOVE Mario","VAN DE GINSTE Collin","2-1","12","2"
"MAESSEN Mark","MEEUS Henk","0-2","ROELOFSEN Mark","TREVELS Rudy","1-2","LAUGS Geert","MISEUR Frans","1-2","WAGEMANS Tom","VALVEKENS Emiel","0-2","TRUYENS Louis","DEPUTTER Johnny","0-2","VAN WEGBERG Bas","COOPMANS Alfons","0-2","2","12"
"PREUD'HOMME Geert","DEMEER Danny","2-0","SEMPELS Herman","VLAEYEN Luc","1-2","LAMBRECHTS Geert","BOETS Yvan","2-1","SEMPELS Patrick","MERTENS Roger","2-0","SEMPELS Pieter-Jan","COLLETTE Jean-Marie","0-2","CELIS Marc","WOUTERS Paul","2-0","9","5"
"REIJNDERS Hans","COENEN Johan","0-2","DAAMEN Jaak","HOES Patrick","1-2","HELLINGS Mathieu","NACIRI Abdelhadi","1-2","GEL Mevlut","PEELS Marc","1-2","COOLEN Koen","VANSPRINGEL Frank","2-1","JANSSENS Dirk","CEELEN Ard","0-2","5","11"
"KELLERS Davy","VAN DAMME Willy","2-0","DE WOLF Alexander","VAN DOORNE Oscar","0-2","BEUNCKENS Geert","DOOP Stephane","0-2","PONCELET Thierry","WATRIPONT Henri","2-1","FRESON Ronny","DESTERBECQ Jean-Philipe","2-0","VERHEYEN Kevin","LUYTEN Daniel","2-1","8","6"
"SCHEEPERS Franky","CAROLUS Michel","0-2","HAUTECLER Peter","STROOBANS Bert","0-2","REYNAERTS Dominique","CLAESKENS Remi","2-0","BOUVIN Pascal","LEFEVERE Yves","1-2","SCHUERMANS Dirk","MEERTEN Nick","2-1","MEES Wilfried","WINDMOLDERS Dirk","2-1","7","8"
"VAN DE KERKHOVE Stijn","JORDENS Sven","1-2","VRANCKX Geoffery","TROSSARD Frank","2-1","SMEYERS Stefan","VANDERMEULEN Bert","2-1","URBAIN Glenn","CONARD Pierre","2-1","MATHEUS Chiel","VANDEVOORT Guy","2-1","OTZER Eddy","WOUTERS Rohnny","0-2","9","8"
"HERROELEN Johan","LERIBAUX Alain","2-1","VERHAEGEN Dominique","MORREN Pieter","0-2","CONARD Carlos","PEETERS Theo","0-2","DELAET Bonaventure","MALEZSEWSKI Raoul","1-2","THOMAS Etienne","VRANCKX Kevin","0-2","VAN DE GINSTE Collin","PREUD'HOMME Rudy","0-2","3","11"
"CROUGHS Mario","KNAEPEN Ronny","2-0","BOYEN Stephane","PEETERMANS Ludo","2-0","BOES Kenny","KNUTS Yvan","1-2","SCHUERMANS Steve","WOUTERS Stefan","1-2","RAMAEKERS Joris","SIOULANTS Rudy","2-0","VIJGEN David","TORBEYNS Geert","2-1","10","5"
"MERTENS Roger","SPIRITUS Frank","1-2","VLAEYEN Luc","BUDO Pascal","2-1","DEMEER Danny","PRIORI Ronhy","1-2","BOETS Yvan","MESTREZ Didier","0-2","COLLETTE Jean-Marie","VANDENHOVE Mario","1-2","HELSEN Robin","BAMPS Marco","0-2","5","11"
"COOPMANS Alfons","CELIS Marc","2-0","VANHOVE Andy","PREUD'HOMME Geert","2-1","VALVEKENS Emiel","LAMBRECHTS Geert","2-0","MEEUS Henk","SEMPELS Herman","2-1","DEPUTTER Johnny","SEMPELS Pieter-Jan","2-1","TREVELS Rudy","SEMPELS Patrick","2-0","12","3"
"SPIRITUS Frank","VANHOVE Andy","1-2","BAMPS Marco","MEEUS Henk","1-2","PRIORI Ronhy","VALVEKENS Emiel","2-0","MESTREZ Didier","TREVELS Rudy","2-0","BUDO Pascal","DEPUTTER Johnny","2-0","VANDENHOVE Mario","COOPMANS Alfons","2-0","10","4"
"VAN WEGBERG Bas","CROUGHS Mario","1-2","WAGEMANS Tom","RAMAEKERS Joris","1-2","ROELOFSEN Mark","BOYEN Stephane","1-2","MAESSEN Roger","SCHUERMANS Steve","0-2","LAUGS Geert","VIJGEN David","2-0","TRUYENS Louis","GEYSENBERGH Alex","1-2","6","10"
"LERIBAUX Alain","DEMEER Danny","2-1","VRANCKX Kevin","VLAEYEN Luc","0-2","PEETERS Theo","GERITS Brian","2-0","MORREN Pieter","BOETS Yvan","2-1","PREUD'HOMME Rudy","MERTENS Roger","2-0","KINDERMANS Michaël","COLLETTE Jean-Marie","1-2","9","6"
"THOMAS Dirk","SMEYERS Stefan","2-1","WOUTERS Stefan","VRANCKX Geoffery","2-1","KNUTS Yvan","URBAIN Glenn","0-2","PEETERMANS Ludo","MATHEUS Chiel","2-0","SIOULANTS Rudy","OTZER Eddy","2-1","TORBEYNS Geert","VAN DE KERKHOVE Stijn","2-1","10","6"
"CAROLUS Michel","HERROELEN Johan","2-0","CLAESKENS Remi","CONARD Carlos","2-1","STROOBANS Bert","THOMAS Etienne","2-0","LEFEVERE Yves","DELAET Bonaventure","2-0","MEERTEN Nick","DAMS Ingo","2-1","WINDMOLDERS Dirk","VAN DE GINSTE Collin","2-0","12","2"
"VANDERMEULEN Bert","KELLERS Davy","2-0","TROSSARD Frank","DE WOLF Alexander","1-2","VANDEVOORT Guy","VERHEYEN Kevin","2-1","PAQUAY Dominiek","PONCELET Thierry","2-0","CONARD Pierre","BEUNCKENS Geert","2-1","WOUTERS Rohnny","FRESON Ronny","2-1","11","5"
"GEL Mevlut","BOUVIN Pascal","2-0","THIELENS Theo","HAUTECLER Peter","0-2","DAAMEN Jaak","SCHEEPERS Franky","1-2","JANSSENS Dirk","SCHUERMANS Dirk","0-2","HELLINGS Mathieu","MEES Wilfried","0-2","COOLEN Koen","REYNAERTS Dominique","2-0","5","8"
"COENEN Johan","VAN DOORNE Oscar","0-2","DILLEN Frans","DOOP Stephane","1-2","NACIRI Abdelhadi","WATRIPONT Henri","0-2","PEELS Marc","DESTERBECQ Jean-Philipe","2-0","VANSPRINGEL Frank","VAN DAMME Willy","1-2","CEELEN Ard","LUYTEN Daniel","2-1","6","9"
"LERIBAUX Alain","TREVELS Rudy","0-2","KINDERMANS Michaël","MEEUS Henk","0-2","VRANCKX Kevin","COOPMANS Alfons","2-0","MORREN Pieter","VALVEKENS Emiel","2-1","PREUD'HOMME Rudy","DEPUTTER Johnny","2-1","PEETERS Theo","VANHOVE Andy","1-2","7","8"
"WAGEMANS Tom","VAN DE KERKHOVE Stijn","1-2","ROELOFSEN Mark","VRANCKX Geoffery","0-2","VAN WEGBERG Bas","URBAIN Glenn","2-1","MAESSEN Mark","SMEYERS Stefan","0-2","TRUYENS Louis","MATHEUS Chiel","2-1","LAUGS Geert","OTZER Eddy","2-0","7","8"
"CLAESKENS Remi","DEMEER Danny","1-2","CAROLUS Michel","VLAEYEN Luc","2-1","STROOBANS Bert","MERTENS Roger","2-0","LEFEVERE Yves","BOETS Yvan","2-0","WINDMOLDERS Dirk","COLLETTE Jean-Marie","2-1","MEERTEN Nick","PUT Marc","2-1","11","5"
"KNUTS Yvan","FRESON Ronny","0-2","WOUTERS Stefan","KELLERS Davy","2-1","KNAEPEN Ronny","BEUNCKENS Geert","2-0","SIOULANTS Rudy","DE WOLF Alexander","2-0","PEETERMANS Ludo","PONCELET Thierry","2-0","TORBEYNS Geert","VERHEYEN Kevin","1-2","9","5"
"REIJNDERS Hans","VAN DE GINSTE Collin","1-2","HELLINGS Mathieu","HERROELEN Johan","0-2","COOLEN Koen","DECAT Jimmy","1-2","GEL Mevlut","AUDIENS Peter","2-0","JANSSENS Dirk","DAMS Ingo","0-2","DAAMEN Jaak","CONARD Carlos","0-2","4","10"
"VANDERMEULEN Bert","VAN DOORNE Oscar","2-0","PAQUAY Dominiek","DOOP Stephane","1-2","CONARD Pierre","DESTERBECQ Jean-Philipe","2-0","VANDEVOORT Guy","VAN DAMME Willy","2-1","WOUTERS Rohnny","LUYTEN Daniel","2-1","TROSSARD Frank","DE COOMAN Aldo","2-0","11","4"
"COENEN Johan","HAUTECLER Peter","1-2","NACIRI Abdelhadi","LUX Robin","2-1","PEELS Marc","SCHEEPERS Franky","0-2","CEELEN Ard","REYNAERTS Dominique","2-1","VANSPRINGEL Frank","SCHUERMANS Dirk","1-2","DILLEN Frans","MEES Wilfried","2-0","8","8"
"PREUD'HOMME Geert","VIJGEN David","2-0","LAMBRECHTS Geert","CROUGHS Mario","0-2","SEMPELS Herman","BOYEN Stephane","2-1","SEMPELS Patrick","GEYSENBERGH Alex","1-2","SEMPELS Pieter-Jan","RAMAEKERS Joris","0-2","CELIS Marc","SCHUERMANS Steve","0-2","5","9"
"KELLERS Davy","TRUYEN Jackie","1-2","VERHEYEN Kevin","REUENICH Michel","2-1","PONCELET Thierry","WAGEMANS Tom","0-2","FRESON Ronny","MAESSEN Roger","2-0","DE WOLF Alexander","LAUGS Geert","1-2","BEUNCKENS Geert","MAESSEN Mark","2-1","8","8"
"VANDERMEULEN Bert","COENEN Johan","2-0","VANDEVOORT Guy","DILLEN Frans","2-0","CONARD Pierre","HOES Patrick","2-0","TROSSARD Frank","VANSPRINGEL Frank","2-0","PAQUAY Dominiek","CEELEN Ard","2-0","WOUTERS Rohnny","PEELS Marc","1-2","11","2"
"HERROELEN Johan","LUX Robin","2-1","DECAT Jimmy","SCHEEPERS Franky","0-2","DAMS Ingo","HAUTECLER Peter","0-2","VAN DE GINSTE Collin","BOUVIN Pascal","2-1","VERHAEGEN Dominique","MEES Wilfried","0-2","CONARD Carlos","SCHUERMANS Dirk","1-2","5","10"
"VAN DOORNE Oscar","KNAEPEN Ronny","2-1","DOOP Stephane","SIOULANTS Rudy","2-1","WATRIPONT Henri","WOUTERS Stefan","0-2","VAN DAMME Willy","PEETERMANS Ludo","0-2","LUYTEN Daniel","KNUTS Yvan","0-2","DESTERBECQ Jean-Philipe","TORBEYNS Geert","2-1","6","9"
"CROUGHS Mario","BAMPS Marco","2-0","BOES Kenny","SPIRITUS Frank","0-2","BOYEN Stephane","PRIORI Ronhy","1-2","RAMAEKERS Joris","BUDO Pascal","2-1","VIJGEN David","MESTREZ Didier","2-1","SCHUERMANS Steve","VANDENHOVE Mario","0-2","7","8"
"TREVELS Rudy","STROOBANS Bert","1-2","PEETERMANS Gerit","CLAESKENS Remi","2-1","COOPMANS Alfons","MEERTEN Nick","1-2","VANHOVE Andy","LEFEVERE Yves","1-2","DEPUTTER Johnny","CAROLUS Michel","1-2","MEEUS Henk","WINDMOLDERS Dirk","1-2","7","11"
"VAN DE KERKHOVE Stijn","LAMBRECHTS Geert","1-2","VRANCKX Geoffery","CELIS Marc","2-0","URBAIN Glenn","PREUD'HOMME Geert","2-0","MATHEUS Chiel","SEMPELS Herman","2-1","OTZER Eddy","SEMPELS Pieter-Jan","2-1","SMEYERS Stefan","SEMPELS Patrick","2-1","11","5"
"DEMEER Danny","JEHAES Johan","0-2","BOETS Yvan","GEL Mevlut","0-2","VLAEYEN Luc","HELLINGS Mathieu","2-1","GERITS Brian","JANSSENS Dirk","2-0","MERTENS Roger","COOLEN Koen","2-0","COLLETTE Jean-Marie","DAAMEN Jaak","0-2","6","7"
"LERIBAUX Alain","BOYEN Stephane","2-0","PREUD'HOMME Rudy","CROUGHS Mario","1-2","PEETERS Theo","SCHUERMANS Steve","2-0","MORREN Pieter","RAMAEKERS Joris","0-2","VRANCKX Kevin","BOES Kenny","2-0","KINDERMANS Michaël","VIJGEN David","0-2","7","6"
"MESTREZ Didier","VAN DE KERKHOVE Stijn","2-1","SPIRITUS Frank","MATHEUS Chiel","2-1","PRIORI Ronhy","VRANCKX Geoffery","0-2","BUDO Pascal","URBAIN Glenn","2-0","BAMPS Marco","SMEYERS Stefan","2-0","VANDENHOVE Mario","OTZER Eddy","2-0","10","4"
"PREUD'HOMME Geert","VERHEYEN Kevin","0-2","CELIS Marc","KELLERS Davy","1-2","SEMPELS Herman","PONCELET Thierry","2-0","SEMPELS Patrick","BEUNCKENS Geert","0-2","LAMBRECHTS Geert","DE WOLF Alexander","2-0","SEMPELS Pieter-Jan","FRESON Ronny","0-2","5","8"
"COOLEN Koen","MEEUS Henk","2-0","JEHAES Johan","TREVELS Rudy","2-0","DAAMEN Jaak","VALVEKENS Emiel","2-1","HELLINGS Mathieu","MISEUR Frans","0-2","GEL Mevlut","COOPMANS Alfons","0-2","JANSSENS Dirk","DEPUTTER Johnny","0-2","6","7"
"WAGEMANS Tom","VAN DAMME Willy","0-2","ROELOFSEN Mark","VAN DOORNE Oscar","1-2","TRUYENS Louis","DOOP Stephane","2-0","VAN WEGBERG Bas","WATRIPONT Henri","1-2","LAUGS Geert","DESTERBECQ Jean-Philipe","2-1","MAESSEN Roger","LUYTEN Daniel","1-2","7","9"
"HOES Patrick","DECAT Jimmy","2-0","DILLEN Frans","CONARD Carlos","0-2","COENEN Johan","THOMAS Etienne","2-0","PEELS Marc","DELAET Bonaventure","2-0","CEELEN Ard","VERHAEGEN Dominique","2-0","VANSPRINGEL Frank","AUDIENS Peter","2-0","10","2"
"PEETERMANS Ludo","JORDENS Sven","0-2","WOUTERS Stefan","CONARD Pierre","0-2","MARIEN Jurgen","VANDEVOORT Guy","1-2","SIOULANTS Rudy","TROSSARD Frank","1-2","WILLEMS Rohnny","WOUTERS Rohnny","1-2","TORBEYNS Geert","VANDERMEULEN Bert","2-1","5","11"
"MEES Wilfried","DEMEER Danny","1-2","SCHEEPERS Franky","VLAEYEN Luc","0-2","BOUVIN Pascal","PUT Marc","2-0","HAUTECLER Peter","BOETS Yvan","2-1","SCHUERMANS Dirk","MERTENS Roger","2-0","REYNAERTS Dominique","COLLETTE Jean-Marie","1-2","8","7"
"TREVELS Rudy","SCHUERMANS Dirk","2-1","VALVEKENS Emiel","SCHEEPERS Franky","1-2","COOPMANS Alfons","LUX Robin","1-2","MISEUR Frans","MEES Wilfried","2-0","DEPUTTER Johnny","HAUTECLER Peter","2-0","MEEUS Henk","FREDERIX Erwin","2-0","10","5"
"KNUTS Yvan","PEELS Marc","1-2","WOUTERS Stefan","NACIRI Abdelhadi","2-1","KNAEPEN Ronny","DILLEN Frans","0-2","SIOULANTS Rudy","COENEN Johan","2-0","WILLEMS Rohnny","VANSPRINGEL Frank","1-2","PEETERMANS Ludo","CEELEN Ard","2-0","8","7"
"MERTENS Roger","DECAT Jimmy","2-1","VLAEYEN Luc","VAN DE GINSTE Collin","2-1","BOETS Yvan","CONARD Carlos","2-0","DEMEER Danny","THOMAS Etienne","2-0","GERITS Brian","DAMS Ingo","0-2","COLLETTE Jean-Marie","HERROELEN Johan","2-1","10","5"
"VANDERMEULEN Bert","ROELOFSEN Mark","2-1","CONARD Pierre","VAN WEGBERG Bas","2-1","VANDEVOORT Guy","LAUGS Geert","2-1","WOUTERS Rohnny","TRUYENS Louis","1-2","TROSSARD Frank","MAESSEN Roger","2-0","PAQUAY Dominiek","MAESSEN Mark","2-0","11","5"
"WATRIPONT Henri","LAMBRECHTS luc","0-2","VAN DOORNE Oscar","SEMPELS Herman","2-1","DOOP Stephane","LAMBRECHTS Geert","0-2","VAN DAMME Willy","SEMPELS Patrick","2-0","DESTERBECQ Jean-Philipe","SEMPELS Pieter-Jan","2-0","LUYTEN Daniel","CELIS Marc","0-2","6","7"
"KELLERS Davy","SPIRITUS Frank","0-2","VERHEYEN Kevin","KNAEPEN Christophe","1-2","FRESON Ronny","MESTREZ Didier","2-1","DE WOLF Alexander","BUDO Pascal","1-2","PONCELET Thierry","PRIORI Ronhy","0-2","DOOP Luca","VANDENHOVE Mario","1-2","5","11"
"BOYEN Stephane","CAROLUS Michel","0-2","VIJGEN David","CLAESKENS Remi","2-0","SCHUERMANS Steve","MEERTEN Nick","0-2","BOES Kenny","LEFEVERE Yves","0-2","CROUGHS Mario","STROOBANS Bert","2-0","RAMAEKERS Joris","WINDMOLDERS Dirk","0-2","4","8"
"MATHEUS Chiel","LERIBAUX Alain","2-0","VRANCKX Geoffery","PEETERS Theo","2-0","SMEYERS Stefan","MORREN Pieter","0-2","URBAIN Glenn","VRANCKX Kevin","2-1","VAN DE KERKHOVE Stijn","KINDERMANS Michaël","2-0","OTZER Eddy","PREUD'HOMME Rudy","2-0","10","3"
"COENEN Johan","DEMEER Danny","2-0","DILLEN Frans","VLAEYEN Luc","2-1","VANSPRINGEL Frank","BOETS Yvan","1-2","NACIRI Abdelhadi","MERTENS Roger","2-0","CEELEN Ard","PUT Marc","2-0","PEELS Marc","COLLETTE Jean-Marie","0-2","9","5"
"WAGEMANS Tom","WOUTERS Stefan","2-0","VAN WEGBERG Bas","MARIEN Jurgen","2-0","MAESSEN Mark","PEETERMANS Ludo","0-2","LAUGS Geert","KNAEPEN Ronny","1-2","TRUYENS Louis","WILLEMS Rohnny","0-2","MAESSEN Roger","TORBEYNS Geert","0-2","5","8"
"HERROELEN Johan","VALVEKENS Emiel","2-1","VAN DE GINSTE Collin","MEEUS Henk","0-2","CONARD Carlos","MISEUR Frans","1-2","DECAT Jimmy","VALVEKENS Michel","1-2","AUDIENS Peter","COOPMANS Alfons","0-2","VERHAEGEN Dominique","DEPUTTER Johnny","2-1","6","10"
